﻿Saldos migratoris interns. Municipis
Godall
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430688&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-7;3;-3;1;-6
2021;-5;3;0;0;-2
2020;8;-8;5;8;13
2019;3;3;12;0;18
2018;-7;-12;5;-1;-15
2017;-4;2;-4;-2;-8
2016;-5;2;-2;-3;-8
2015;-1;0;2;-5;-4
2014;-15;-4;-1;1;-19
2013;-12;0;0;1;-11
2012;-7;-3;-1;-5;-16
2011;2;1;-3;0;0
2010;5;0;5;1;11
2009;-9;-4;-5;-2;-20
2008;-10;4;2;2;-2
2007;-4;-3;-3;0;-10
2006;-10;2;13;-1;4
2005;-7;6;-1;-2;-4
2004;1;-2;-1;0;-2
2003;-10;-2;8;2;-2
2002;-7;-2;-1;2;-8
2001;2;-4;2;1;1
2000;0;2;8;-1;9
1999;5;0;0;-1;4
1998;-9;2;4;3;0
1997;0;0;0;-3;-3
1995;-4;4;6;2;8
1994;3;0;6;-1;8
1993;5;-1;5;-3;6
1992;-1;4;6;2;11
1990;-2;-1;5;0;2
1989;-3;1;0;-1;-3
1988;1;3;2;-4;2

