﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vilablareix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:172155
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;5;4;13;11;20;14;5;10;4;3;90
dones;0;0;2;5;4;4;4;6;0;0;1;26
total;1;5;6;18;15;24;18;11;10;4;4;116
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;9;4;10;8;12;5;8;7;2;4;69
dones;1;3;5;1;4;4;5;8;5;2;3;41
total;1;12;9;11;12;16;10;16;12;4;7;110
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;2;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;1;2;0;0;0;4
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;1;0;1;0;0;0;0;2
total;0;0;0;0;1;0;1;1;0;0;0;3
Assalariats fixos;;;;;;;;;;;;
homes;11;39;50;35;63;61;61;55;30;13;14;432
dones;6;31;41;52;53;51;39;36;18;3;15;345
total;17;70;91;87;116;112;100;91;48;16;29;777
Assalariats eventuals;;;;;;;;;;;;
homes;8;21;12;3;2;1;5;6;3;0;3;64
dones;10;20;20;7;14;11;12;4;2;1;4;105
total;18;41;32;10;16;12;17;10;5;1;7;169
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;20;74;70;61;84;95;86;77;50;19;24;660
dones;17;54;68;65;76;70;61;54;25;6;23;519
total;37;128;138;126;160;165;147;131;75;25;47;1179

