﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Amposta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:430141&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;746;187;933
Pesca;13;2;15
Extracció gas i petroli;3;2;5
Electricitat gas i aigua;41;0;41
Ext i trans. minerals;110;16;126
Indústria química;32;12;44
Cont maquin mat elèctric;275;43;318
Material transport;23;2;25
Alimentació i begudes;121;105;226
Tèxtil, cuir confecció;10;96;106
Suro i fusta;85;28;113
Paper i arts gràfiques;287;26;313
Plàstics indu. manufact.;39;17;56
Construcció;687;18;705
Comerç i reparació;509;422;931
Hostaleria i restauració;87;77;164
Transport i act. annexes;215;14;229
Comuni- cacions;37;11;48
Assegurances i financeres;113;40;153
Servei empr. llogers;105;53;158
Adm pública defensa i SS;122;54;176
Educació i investigació;112;169;281
Sanitat i assis. social;54;89;143
Altres serveis;35;132;167
Total;3861;1615;5476

