﻿Nombre d'explotacions i superfície censada
Miravet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430846
;1999;1989;1982
      Total explot.;171;204;255
      Sense terres explot.;0;0;2
     Amb terres;;;
 total;;;
 explot.;171;204;253
 ha;1934;1959;2514
 amb ramaderia;;;
 explot.;31;28;31
 ha;377;398;422
 sense ramaderia;;;
 explot.;140;176;222
 ha;1557;1561;2092
 amb SAU;;;
 explot.;161;175;226
 ha;1009;1023;1252
 amb altres terres;;;
 explot.;138;164;216
 ha;925;936;1262

