﻿Conreus llenyosos: olivera
Soleràs, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:252069&lang=en
;2009
     Total;
 explot.;55
 ha;759
      Secà;
 explot.;54
 ha;563
       Regadiu;
 explot.;18
 ha;196
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;55
 ha;759
 secà;
 explot.;54
 ha;563
 regadiu;
 explot.;18
 ha;196

