﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bellaguarda
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251706&lang=en
;Homes;Dones;Total
03/2024 (p);70;60;135
02/2024;70;60;130
01/2024;70;60;130
12/2023;70;60;130
11/2023;75;60;130
10/2023;75;60;135
09/2023;75;60;135
08/2023;70;55;125
07/2023;70;60;130
06/2023;70;55;130
05/2023;70;60;130
04/2023;70;60;130
03/2023;70;60;130
02/2023;75;60;130
01/2023;75;55;130
12/2022;75;60;130
11/2022;75;55;130
10/2022;70;55;130
09/2022;70;55;125
08/2022;70;50;125
07/2022;75;55;125
06/2022;70;50;120
05/2022;70;50;120
04/2022;70;55;125
03/2022;70;55;125
02/2022;70;55;125
01/2022;70;55;125
12/2021;69;55;124
11/2021;70;56;126
10/2021;69;54;123
09/2021;66;55;121
08/2021;70;57;127
07/2021;70;57;127
06/2021;70;54;124
05/2021;71;55;126
04/2021;70;56;126
03/2021;71;57;128
02/2021;71;58;129
01/2021;72;59;131
12/2020;76;58;134
11/2020;75;56;131
10/2020;76;56;132
09/2020;73;58;131
08/2020;74;61;135
07/2020;71;61;132
06/2020;72;59;131
05/2020;72;60;132
03/2020;72;59;131
12/2019;74;58;132
09/2019;74;57;131
06/2019;75;56;131
03/2019;73;50;123
12/2018;71;52;123
09/2018;69;53;122
06/2018;71;49;120
03/2018;68;52;120
12/2017;73;52;125
09/2017;74;55;129
06/2017;71;53;124
03/2017;69;55;124
12/2016;72;57;129
09/2016;69;54;123
06/2016;72;54;126
03/2016;66;54;120
12/2015;67;52;119
09/2015;67;52;119
06/2015;64;51;115
03/2015;64;50;114
12/2014;65;52;117
09/2014;64;52;116
06/2014;60;54;114
03/2014;64;53;117
12/2013;64;51;115
09/2013;66;53;119
06/2013;65;53;118
03/2013;66;52;118
12/2012;73;53;126
09/2012;75;53;128
06/2012;73;53;126
03/2012;75;52;127

