﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Parets del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081593
;1999;1989
     Total;;
 explot.;18;63
 UDE;252;290
     UDE;;
 <1;;
 explot.;2;30
 UDE;1;14
 1 a <2;;
 explot.;5;9
 UDE;8;14
 2 a <4;;
 explot.;1;4
 UDE;4;11
 4 a <6;;
 explot.;1;6
 UDE;5;28
 6 a <8;;
 explot.;1;3
 UDE;6;20
 8 a <12;;
 explot.;2;3
 UDE;17;27
 12 a <16;;
 explot.;1;3
 UDE;14;44
 16 a <40;;
 explot.;4;5
 UDE;120;131
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;0
 UDE;78;0
 >=100;;
 explot.;0;0
 UDE;0;0

