﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Vilassar de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082191
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;150;183;99;33;57;189;273;351;354;36;24;57;1812
2 plantes;72;87;39;12;18;144;219;213;162;57;21;6;1053
3 plantes;15;33;6;6;66;111;276;111;216;165;27;0;1032
4 plantes;6;3;0;0;6;108;417;75;174;138;36;0;966
5 plantes;0;0;0;0;0;87;372;132;138;81;21;0;834
6 plantes;0;0;0;0;0;36;360;93;267;78;18;0;846
7 plantes;0;0;0;0;0;21;159;36;195;93;3;0;504
8 plantes;0;0;0;0;0;63;252;51;0;0;21;0;390
9 plantes;0;0;0;0;0;0;189;6;0;0;0;0;195
10 plantes o més;0;0;0;0;0;126;198;0;0;0;0;0;324
No hi consta;0;0;0;0;0;0;0;3;0;0;0;39;42
Total;243;306;147;51;150;888;2715;1068;1503;648;177;102;7998

