﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Segrià
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:33
;1991
Professionals i tècnics;7841
Personal directiu;1279
Serveis administratius;8280
Comerciants i venedors;8294
Hostaleria altres serveis;6253
Agricultors i pescadors;8678
Treballadors industrilas;18970
Professionals forces armades;577
Total;60172

