﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Pere de Riudebitlles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082325&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;15;0;15;0;0;0;0;1;1;1;0;1;0;0;0;17;1;18
Pesca;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;16;4;20;6;5;11;16;24;40;9;19;28;11;3;14;0;0;0;77;29;106;128;27;155;13;7;20;0;0;0;276;118;394
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;0;3;0;0;0;0;0;0;4;0;4
Construcció;0;1;1;2;0;2;2;3;5;3;4;7;1;0;1;0;0;0;84;2;86;12;0;12;19;1;20;0;0;0;123;11;134
Comerç i reparació;8;15;23;1;2;3;14;7;21;6;6;12;9;25;34;0;0;0;7;2;9;4;3;7;5;1;6;0;0;0;54;61;115
Hostaleria;9;2;11;1;2;3;0;1;1;0;1;1;4;14;18;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;15;22;37
Transport i comunicacions;1;0;1;0;0;0;0;2;2;2;6;8;4;0;4;0;0;0;2;1;3;33;2;35;1;0;1;0;0;0;43;11;54
Mediació financera;2;0;2;0;0;0;0;3;3;7;8;15;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;9;12;21
Immob, lloguers i ser. emp.;4;1;5;3;4;7;9;2;11;3;5;8;2;0;2;0;0;0;0;1;1;1;0;1;2;6;8;0;0;0;24;19;43
Adm. pública, defensa i SS;2;0;2;1;3;4;2;2;4;1;8;9;1;3;4;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;9;17;26
Educació;0;0;0;6;26;32;5;0;5;0;2;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;11;29;40
Sanitat i serveis socials;0;0;0;4;8;12;0;2;2;0;0;0;0;8;8;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;19;23
Altres serveis;1;2;3;0;1;1;4;2;6;0;1;1;3;7;10;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;10;14;24
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;9;9;0;0;0;0;10;10
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;43;25;68;24;51;75;53;48;101;32;60;92;35;61;96;15;0;15;174;37;211;181;34;215;43;28;71;0;0;0;600;344;944

