﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Clariana de Cardener
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250753&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;0;12;17
06/2020;..;..;0;14;19
03/2020;..;..;0;14;19
12/2019;..;..;0;11;16
09/2019;..;..;0;11;16
06/2019;..;..;0;23;28
03/2019;..;..;0;21;26
12/2018;..;..;0;10;15
09/2018;..;..;0;15;20
06/2018;..;..;0;21;26
03/2018;..;..;0;15;20
12/2017;..;..;0;13;18
09/2017;..;..;0;19;24
06/2017;..;6;..;26;33
03/2017;..;5;..;21;27
12/2016;..;5;..;14;20
09/2016;..;7;..;15;23
06/2016;..;11;..;24;36
03/2016;..;8;..;17;26
12/2015;..;6;..;12;19
09/2015;..;10;..;11;22
06/2015;..;14;..;18;33
03/2015;..;6;..;16;23
12/2014;..;6;..;7;14
09/2014;..;6;..;6;13
06/2014;..;7;..;17;25
03/2014;..;6;..;16;23
12/2013;..;..;0;8;13
09/2013;..;..;0;9;14
06/2013;..;7;..;21;29
03/2013;..;7;..;13;22
12/2012;..;8;..;10;19
09/2012;0;10;0;12;22
06/2012;0;10;0;21;31
03/2012;0;10;0;15;25
12/2011;0;10;0;9;19
09/2011;..;11;..;12;25
06/2011;..;13;..;19;35
03/2011;..;13;..;15;32
12/2010;..;15;..;13;39
09/2010;..;13;..;17;41
06/2010;0;13;15;21;49
03/2010;0;13;15;22;50
12/2009;0;13;16;14;43
09/2009;0;13;14;18;45
06/2009;0;13;22;23;58
03/2009;0;13;21;22;56
12/2008;0;11;17;14;42
09/2008;0;18;17;10;45
06/2008;0;22;17;39;78
03/2008;..;23;..;18;42

