﻿Despesa mitjana anual de les llars. Per ocupació del sustentador principal (CCO-2011)
Catalunya. 2022
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9454
;Despesa total (milions);Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
Directors i gerents;10256,7;46209;17229;26082
Tècnics i professionals cientifics i intel.lectuals;23924,9;41044;16420;24473
Tècnics i professionals de suport;15050,0;35043;14856;21591
Empleats comptables, administratius i altres empleats d'oficina;9841,5;31625;13708;19689
Treballadors serveis restauració, personals, protecció i venedors;14116,0;28144;12681;18011
Treballadors activitats agrícoles, ramaderes, forestals i pesqueres;1752,7;26560;11506;16304
Artesans i treballadors industries manufactureres i la construcció;11569,2;30303;11735;17642
Operadors d'instal.lacions i maquinària, i muntadors;8437,6;32024;11800;17974
Ocupacions elementals;6435,6;21954;8120;12519
Altres casos;..;..;..;..
No ha treballat mai;..;..;..;..
Total;102333,0;33085;13479;19894

