﻿Parc de vehicles, per tipus
Guiamets, els
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430705
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;185;49;67;0;7;308
2021;175;46;66;0;7;294
2020;169;46;66;0;7;288
2019;171;47;69;0;7;294
2018;169;43;69;0;9;290
2017;175;40;70;0;9;294
2016;173;40;73;0;9;295
2015;165;35;70;0;10;280
2014;164;34;74;0;13;285
2013;166;35;72;0;10;283
2012;172;37;77;0;10;296
2011;180;38;80;0;10;308
2010;179;36;79;0;12;306
2009;175;34;85;0;11;305
2008;168;38;81;0;12;299
2007;162;36;81;0;13;292
2006;153;33;82;0;11;279
2005;156;28;73;0;9;266
2004;149;28;70;0;7;254
2003;151;29;70;0;7;257
2002;143;26;66;0;7;242
2001;142;26;59;0;7;234
2000;137;27;58;0;6;228
1999;130;27;53;0;5;215
1998;127;25;50;0;5;207
1997;119;25;48;0;4;196

