﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Arbúcies. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:170097
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1101;870;1971;1101;1062;2163;69;294;360;177;174;351;48;30;78;2496;2424;4923
De 0 a 15 anys;381;363;741;0;0;0;0;0;0;0;0;0;0;0;0;381;360;741
De 16 a 64 anys;684;498;1179;684;726;1410;9;30;42;144;147;294;45;24;69;1566;1422;2991
65 anys o més;42;12;51;420;333;753;57;264;318;30;24;57;3;3;6;552;639;1188
Estrangera;390;285;672;357;360;717;0;9;6;18;21;39;102;39;141;867;711;1578
De 0 a 15 anys;189;195;381;0;0;0;0;0;0;0;0;0;0;3;6;189;198;390
De 16 a 64 anys;198;87;288;339;354;696;0;3;0;15;21;36;96;36;129;651;501;1152
65 anys o més;0;0;0;18;6;24;3;6;6;3;0;3;6;3;6;27;12;39
Total;1491;1152;2646;1461;1419;2883;69;300;366;195;195;390;150;69;219;3363;3138;6501
De 0 a 15 anys;567;555;1125;0;0;0;0;0;0;0;0;0;0;3;3;570;558;1131
De 16 a 64 anys;882;585;1467;1026;1080;2103;9;33;42;162;168;330;141;57;201;2220;1926;4146
65 anys o més;39;12;51;438;339;774;57;267;324;33;24;60;6;9;12;576;654;1230

