﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:33
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;38388;33591;71979;35064;34545;69612;1962;10578;12543;5451;6531;11982;2367;1557;3924;83232;86805;170037
Menys de 15 anys;12927;12321;25245;0;0;0;0;0;0;0;0;0;0;0;0;12927;12321;25245
De 15 a 19 anys;4569;4491;9060;0;3;3;0;0;0;3;0;6;0;0;0;4575;4497;9069
De 20 a 24 anys;4113;3858;7971;21;66;87;0;0;0;6;3;12;0;0;0;4140;3930;8070
De 25 a 29 anys;3915;3429;7347;174;330;504;3;3;6;15;36;51;0;0;0;4107;3798;7908
De 30 a 34 anys;2754;2277;5031;798;1314;2112;0;3;3;66;147;216;429;258;687;4047;3999;8049
De 35 a 39 anys;2388;1695;4080;1998;2385;4380;6;21;30;219;345;564;411;249;663;5022;4692;9714
De 40 a 44 anys;2241;1608;3852;3285;3639;6921;15;42;57;606;819;1428;387;264;648;6528;6372;12900
De 45 a 49 anys;1665;1158;2823;3945;4116;8061;24;102;126;879;1092;1968;354;213;567;6867;6684;13551
De 50 a 54 anys;1206;705;1911;4077;4134;8208;48;228;273;990;1134;2124;270;201;468;6588;6402;12987
De 55 a 59 anys;840;576;1413;4392;4467;8856;81;423;507;942;1011;1953;264;165;429;6516;6642;13158
De 60 a 64 anys;633;456;1089;4218;4041;8256;123;624;750;654;816;1470;72;45;114;5700;5982;11682
De 65 a 69 anys;393;282;675;3621;3417;7038;150;855;1005;489;525;1014;48;48;96;4701;5127;9828
De 70 a 74 anys;276;246;525;3075;2877;5949;261;1212;1470;318;348;666;63;30;90;3993;4710;8703
De 75 a 79 anys;210;156;366;2502;1989;4491;249;1587;1839;168;162;333;33;33;63;3165;3930;7095
De 80 a 84 anys;126;96;219;1527;1128;2652;306;1818;2124;60;57;117;18;21;36;2031;3117;5151
85 anys o més;129;234;366;1440;645;2085;699;3660;4356;36;30;63;24;33;60;2328;4605;6930
Estrangera;11730;7290;19020;6768;6657;13425;45;297;345;615;978;1593;4107;2178;6285;23265;17400;40665
Menys de 15 anys;3531;3219;6750;0;0;0;0;0;0;0;0;0;0;0;0;3534;3216;6750
De 15 a 19 anys;1005;579;1584;3;12;18;0;0;0;3;0;3;318;168;486;1332;762;2094
De 20 a 24 anys;1005;699;1704;48;225;270;0;3;3;3;6;9;630;282;915;1689;1212;2901
De 25 a 29 anys;954;612;1566;207;549;759;0;0;0;12;30;42;744;306;1050;1914;1497;3414
De 30 a 34 anys;933;546;1482;558;1071;1626;3;6;9;45;84;132;675;291;966;2214;2004;4218
De 35 a 39 anys;1017;417;1434;993;1263;2256;3;15;18;90;162;252;555;255;810;2658;2112;4770
De 40 a 44 anys;1194;390;1581;1467;1230;2694;6;30;36;117;207;321;378;243;621;3159;2094;5253
De 45 a 49 anys;972;318;1290;1272;963;2238;6;24;24;126;174;300;315;153;468;2691;1629;4323
De 50 a 54 anys;618;270;891;1026;669;1698;6;45;51;99;147;246;204;153;357;1956;1287;3240
De 55 a 59 anys;285;144;429;612;354;966;6;42;45;51;84;135;123;93;216;1077;717;1797
De 60 a 64 anys;147;57;204;342;171;516;9;51;60;36;45;84;69;96;168;603;426;1026
De 65 a 69 anys;54;18;69;162;84;246;0;24;24;18;27;45;36;60;102;267;219;483
De 70 a 74 anys;9;15;21;57;33;93;3;24;27;6;9;15;21;39;60;99;117;216
De 75 a 79 anys;3;3;6;9;12;21;6;18;24;0;3;3;18;12;33;39;48;87
De 80 a 84 anys;3;0;3;9;12;21;0;12;15;0;3;3;6;18;24;21;45;66
85 anys o més;3;0;3;3;0;3;0;9;12;0;0;0;3;6;9;12;18;27
Total;50118;40878;90996;41832;41202;83037;2007;10878;12888;6063;7509;13575;6474;3738;10209;106497;104205;210705
Menys de 15 anys;16458;15534;31995;0;0;0;0;0;0;0;0;0;0;0;0;16458;15534;31995
De 15 a 19 anys;5574;5070;10644;3;15;18;0;0;3;6;3;9;318;168;489;5904;5256;11160
De 20 a 24 anys;5121;4557;9675;66;291;360;0;0;0;12;9;21;633;282;915;5829;5139;10971
De 25 a 29 anys;4869;4044;8910;381;879;1260;3;3;6;27;66;93;744;306;1047;6021;5298;11319
De 30 a 34 anys;3690;2826;6513;1356;2385;3738;3;9;12;111;234;348;1104;549;1656;6261;6003;12264
De 35 a 39 anys;3405;2112;5514;2991;3648;6639;9;36;45;309;507;816;966;504;1470;7680;6807;14487
De 40 a 44 anys;3435;1998;5433;4749;4866;9615;15;72;90;726;1026;1749;762;507;1269;9690;8466;18153
De 45 a 49 anys;2637;1476;4116;5217;5082;10299;27;126;153;1005;1263;2271;669;366;1035;9561;8316;17874
De 50 a 54 anys;1824;975;2799;5103;4803;9906;54;270;327;1089;1284;2373;468;354;825;8541;7689;16227
