﻿Migracions. Totals
Sunyer
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:252120&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;13;6;5;14;7;4;4;11;15;11;8;4;5;4;11;10;8;5;5;6;2;7;7;2
 emigracions;19;12;12;12;15;17;4;5;6;12;9;15;7;12;9;12;6;11;3;15;1;5;8;8;5
 saldo migratori;-14;1;-6;-7;-1;-10;0;-1;5;3;2;-7;-3;-7;-5;-1;4;-3;2;-10;5;-3;-1;-1;-3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;1;2;1;4;3;6;9;5;7;2;2;0;3;6;0;0;0;0;0;1;0;0;0;0
 emigracions;1;0;2;3;4;0;3;4;1;6;0;1;1;0;0;0;0;0;0;1;1;0;0;3;0
 saldo migratori;2;1;0;-2;0;3;3;5;4;1;2;1;-1;3;6;0;0;0;0;-1;0;0;0;-3;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;14 (b);6;4;20;11;17;10;23;11;5;4;3;4;13;4;9;7;7;0;0;0;0;0;0;0
 emigracions;5 (b);9;10;21;10;5;2;2;1;2;3;1;0;1;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;9;-3;-6;-1;1;12;8;21;10;3;1;2;4;12;4;9;7;7;0;0;0;..;..;..;..
          Saldo migratori total;-3;-1;-12;-10;0;5;11;25;19;7;5;-4;0;8;5;8;11;4;2;-11;5;..;..;..;..

