﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Polinyà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081672
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;157,88;254,54;189,52;621,74;75,09;317,32;273,43;1889,51
2020;157,38;268,48;198,90;611,04;101,68;284,72;280,83;1903,03
2019;131,68;245,27;169,18;673,41;87,22;276,07;212,05;1794,88
2018;162,52;225,12;153,40;573,86;55,72;273,20;225,14;1668,96
2017;114,94;193,12;133,68;564,38;47,90;212,31;181,63;1447,96
2016;106,28;205,58;128,38;587,38;45,71;192,28;150,98;1416,59
2015;111,14;189,34;163,30;576,47;44,10;165,04;78,21;1327,60
2014;112,46;175,18;159,64;595,00;48,30;159,14;70,69;1320,41
2013;114,58;175,78;165,02;571,58;63,80;122,73;37,86;1251,35
2012;106,34;183,86;173,06;564,24;69,30;125,60;68,42;1290,82
2011;96,70;204,68;171,44;572,24;..;91,16;2,09;1138,31
2010;97,32;278,60;182,82;512,74;14,66;151,76;155,74;1393,64
2009;196,91;211,92;143,87;469,56;21,16;133,02;186,51;1362,95
2008;216,20;222,74;139,44;453,92;23,66;52,77;238,64;1347,37
2007;128,34;153,11;68,70;275,01;27,50;82,48;263,87;999,01
2006;99,00;185,88;51,80;214,04;30,96;122,17;377,56;1081,41
2005;73,86;142,37;44,14;177,62;82,06;231,41;226,40;977,86
2004;66,63;116,76;63,42;166,97;236,89;406,54;345,91;1403,12
2003;48,74;104,90;13,52;..;147,06;346,27;268,29;928,78
2002;49,46;71,29;7,64;..;108,38;168,82;255,63;661,22
2001;42,00;17,08;3,68;..;28,10;17,02;65,84;173,72
2000;..;..;..;..;..;..;0,19;0,19

