﻿Main dwellings. By useful floor area and year of construction
Vilablareix. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:172155&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;0;0;0;0;0;0;0;0
From 30 to 40 m²;0;0;0;0;0;0;0;0;0
From 41 to 50 m²;0;0;0;0;0;0;0;0;0
From 51 to 60 m²;1;0;0;0;0;0;3;1;5
From 61 to 70 m²;1;1;0;0;2;2;2;0;8
From 71 to 80 m²;0;0;0;0;2;1;4;0;7
From 81 to 90 m²;1;3;0;1;3;6;23;2;39
From 91 to 100 m²;3;3;0;0;0;2;32;5;45
From 101 to 110 m²;3;1;0;0;0;1;11;6;22
From 111 to 120 m²;4;0;0;0;1;2;27;11;45
From 121 to 130 m²;3;1;1;0;1;1;6;2;15
From 131 to 140 m²;0;1;0;0;2;2;4;2;11
From 141 to 150 m²;1;2;0;0;0;0;6;3;12
From 151 to 180 m²;1;0;0;0;1;1;7;1;11
From 181 to 210 m²;7;1;1;1;0;3;14;4;31
More than 210 m²;10;1;0;0;0;0;10;1;22
Total;35;14;2;2;12;21;149;38;273

