﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Ulldecona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431567
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;30;0;0;0;33
De 31 a 45 m²;99;0;0;0;99
De 46 a 60 m²;246;0;0;3;249
De 61 a 75 m²;441;0;0;6;447
De 76 a 90 m²;384;0;0;6;390
De 91 a 105 m²;294;3;0;0;297
De 106 a 120 m²;243;3;0;0;246
De 121 a 150 m²;267;0;0;0;267
De 151 a 180 m²;144;0;0;0;144
Més de 180 m²;180;0;0;0;180
No hi consta;15;0;0;60;72
Total;2346;6;0;75;2427

