﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Ponts
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:251728&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);50;20;30;150;255
12/2023 (p);50;20;35;155;260
09/2023 (p);50;20;35;155;265
06/2023 (p);50;20;35;160;265
03/2023 (p);50;20;35;155;260
12/2022 (p);50;20;35;160;260
09/2022 (p);50;20;30;165;265
06/2022 (p);55;20;30;165;270
03/2022 (p);55;20;30;160;265
12/2021 (p);50;20;30;165;265
09/2021 (p);50;20;30;165;265
06/2021 (p);50;20;30;165;265
03/2021 (p);50;20;35;160;265
12/2020 (p);55;20;35;165;270

