﻿Coneixement del català dels ocupats per professió (CCO94)
Arsèguel. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250328&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;12;12;12;12;8;0
Científics i intel·lectuals;5;5;4;4;4;0
Tècnics i prof. de suport;5;5;5;5;5;0
Empleats administratius;4;4;4;4;4;0
Serveis i venedors;7;7;7;6;4;0
Act. agràries i pesqueres;5;5;5;3;3;0
Indústria i construcció;7;7;6;4;3;0
Instal. ,maquinària, muntadors;5;5;5;2;1;0
Treballadors no qualificats;2;2;1;0;0;0
Forces armades;0;0;0;0;0;0
Total;52;52;49;40;32;0

