﻿Conreus herbacis: hortalisses
Santa Maria de Palautordera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082592&lang=es
;1999;1989;1982
     Total;;;
 explot.;6;67;134
 ha;1;28;45
      Secà;;;
 explot.;3;24;41
 ha;1;10;8
       Regadiu;;;
 explot.;3;44;96
 ha;0;18;37
     En terreny de conreu;;;
 total;;;
 explot.;0;5;1
 ha;0;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;5;1
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;6;59;134
 ha;1;27;45
 secà;;;
 explot.;3;22;41
 ha;1;9;8
 regadiu;;;
 explot.;3;38;96
 ha;0;17;37
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;3;0
 àrees;0;60;0
 secà;;;
 explot.;0;2;0
 àrees;0;30;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;30;0
             En hivernacle;;;
 explot.;0;1;0
 àrees;0;1;0

