﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Paüls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431021&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);165;45;210
03/2024 (p);170;45;215
02/2024;165;45;210
01/2024;165;45;210
12/2023;170;45;215
11/2023;170;45;215
10/2023;165;45;210
09/2023;165;45;210
08/2023;165;45;210
07/2023;170;45;215
06/2023;170;45;215
05/2023;175;45;220
04/2023;175;45;215
03/2023;175;45;215
02/2023;175;45;220
01/2023;165;45;210
12/2022;170;45;215
11/2022;175;45;215
10/2022;175;45;220
09/2022;175;45;220
08/2022;170;50;220
07/2022;175;50;220
06/2022;175;50;225
05/2022;170;50;220
04/2022;175;45;220
03/2022;180;45;225
02/2022;175;45;225
01/2022;175;45;220
12/2021;175;45;220
11/2021;170;46;216
10/2021;166;46;212
09/2021;162;46;208
08/2021;162;43;205
07/2021;173;44;217
06/2021;168;45;213
05/2021;170;45;215
04/2021;165;46;211
03/2021;164;46;210
02/2021;167;47;214
01/2021;168;47;215
12/2020;165;48;213
11/2020;160;48;208
10/2020;159;48;207
09/2020;152;47;199
08/2020;149;47;196
07/2020;152;49;201
06/2020;157;50;207
05/2020;157;49;206
03/2020;157;50;207
12/2019;163;48;211
09/2019;155;49;204
06/2019;157;49;206
03/2019;162;50;212
12/2018;168;51;219
09/2018;151;50;201
06/2018;157;51;208
03/2018;160;46;206
12/2017;164;46;210
09/2017;159;48;207
06/2017;154;48;202
03/2017;153;48;201
12/2016;155;46;201
09/2016;149;48;197
06/2016;156;47;203
03/2016;161;48;209
12/2015;159;49;208
09/2015;141;52;193
06/2015;152;53;205
03/2015;155;53;208
12/2014;150;53;203
09/2014;136;50;186
06/2014;138;51;189
03/2014;141;51;192
12/2013;152;50;202
09/2013;140;51;191
06/2013;144;54;198
03/2013;153;54;207
12/2012;153;55;208
09/2012;157;57;214
06/2012;167;56;223
03/2012;164;56;220

