﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sentmenat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082671&lang=en
;1999;1989
      Total;;
 explot.;96;139
 UTA;80;69
     Mà d'obra familiar;;
 total;;
  explot.;88;138
 nombre persones;194;175
  UTA;53;56
 titular;;
 nombre persones;88;138
  UTA;34;43
 cònjuge;;
 nombre persones;29;14
 altres familiars;;
  UTA;7;4
   explot.;36;20
 nombre persones;77;23
  UTA;11;9
       Mà d'obra assalariada;;
 total;;
  explot.;31;11
   UTA;27;12
 fixa;;
  explot.;12;7
 nombre persones;28;13
  UTA;25;12
 eventual;;
  explot.;24;4
   UTA;3;1

