﻿Atur registrat. Per sectors. Mitjanes anuals
Vilabertran
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:172142&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,9;2,0;0,8;21,5;0,0;25,2
2022;0,8;2,7;1,5;21,8;0,0;26,7
2021;0,0;3,7;4,5;34,5;1,3;44,0
2020;0,2;4,3;3,9;39,9;2,1;50,3
2019;0,3;4,9;0,8;28,7;2,6;37,3
2018;0,6;2,2;2,2;26,2;0,8;31,9
2017;0,2;1,2;2,4;26,3;0,2;30,2
2016;0,5;4,1;2,5;32,3;0,3;39,6
2015;0,8;7,9;2,5;32,5;0,8;44,5
2014;0,8;10,2;4,0;36,2;0,9;52,0
2013;1,6;9,1;7,3;35,2;1,3;54,4
2012;2,3;9,1;6,6;36,6;0,7;55,2
2011;1,2;7,6;8,0;30,3;1,5;48,6
2010;0,5;5,6;7,8;32,2;0,3;46,3
2009;0,3;4,5;10,2;27,8;0,8;43,5
2008;0,0;2,3;5,4;18,1;0,8;26,5
2007;0,0;2,5;4,5;17,8;0,8;25,5
2006;0,3;4,8;1,1;21,9;0,4;28,5
2005;0,5;3,2;0,6;19,3;0,4;24,0

