﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Rialp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251832&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;25;25;320;395
02/2024;20;25;20;305;375
01/2024;20;25;20;305;370
12/2023;20;25;25;315;385
11/2023;20;25;25;270;340
10/2023;20;25;25;260;335
09/2023;20;25;30;270;345
08/2023;20;25;25;275;350
07/2023;20;25;25;295;370
06/2023;20;25;25;290;360
05/2023;25;25;30;280;355
04/2023;25;25;30;280;360
03/2023;20;25;30;305;380
02/2023;20;30;25;295;370
01/2023;20;25;25;295;370
12/2022;20;25;25;305;385
11/2022;25;30;35;260;345
10/2022;25;30;35;255;340
09/2022;25;30;35;260;350
08/2022;25;30;35;280;370
07/2022;25;35;35;300;395
06/2022;25;30;30;280;365
05/2022;30;30;30;265;355
04/2022;30;30;30;265;355
03/2022;30;30;30;290;375
02/2022;30;30;30;290;375
01/2022;25;30;30;285;370
12/2021;28;30;27;297;382
11/2021;28;31;31;265;355
10/2021;31;30;32;258;351
09/2021;28;36;32;254;350
08/2021;27;35;32;289;383
07/2021;26;34;32;310;402
06/2021;27;33;31;277;368
05/2021;29;32;31;259;351
04/2021;26;32;28;236;322
03/2021;26;32;29;270;357
02/2021;23;31;28;249;331
01/2021;21;30;28;255;334
12/2020;21;30;27;277;355
11/2020;20;29;32;232;313
10/2020;21;31;32;225;309
09/2020;19;32;30;234;315
08/2020;23;35;30;253;341
07/2020;23;33;31;260;347
06/2020;22;32;32;225;311
05/2020;23;30;29;221;303
03/2020;22;32;27;223;304
12/2019;20;36;29;278;363
09/2019;21;37;31;229;318
06/2019;22;33;33;268;356
03/2019;20;31;28;281;360
12/2018;23;31;26;280;360
09/2018;22;29;30;234;315
06/2018;20;31;30;258;339
03/2018;20;31;28;275;354
12/2017;18;28;26;271;343
09/2017;22;27;30;209;288
06/2017;21;27;30;246;324
03/2017;19;28;26;259;332
12/2016;19;27;28;259;333
09/2016;23;26;27;209;285
06/2016;20;25;29;239;313
03/2016;19;25;29;247;320
12/2015;17;24;24;260;325
09/2015;21;24;29;206;280
06/2015;21;22;29;239;311
03/2015;19;18;27;242;306
12/2014;17;20;26;239;302
09/2014;18;21;29;202;270
06/2014;17;20;26;217;280
03/2014;19;23;24;215;281
12/2013;18;25;24;227;294
09/2013;19;24;29;205;277
06/2013;22;22;29;225;298
03/2013;21;23;26;236;306
12/2012;22;24;30;217;293
09/2012;23;24;38;200;285
06/2012;24;25;38;223;310
03/2012;24;26;37;226;313

