﻿Localització de l'ocupació per professions (CCO-94)
Malgrat de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081108
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;388;141;529
Tècnics i professionals científics i intel·lectuals;174;177;351
Tècnics i professionals de suport;304;187;491
Empleats administratius;282;170;452
Treballadors de serveis i venedors de comerç;741;347;1088
Treballadors qualificats en act. agràries i pesqueres;106;34;140
Artesans i treballadors qualificats de les indústries i la construcció;782;393;1175
Operadors d'instal·lacions i maquinària, i muntadors;515;246;761
Treballadors no qualificats;424;157;581
Forces armades;7;0;7
Total;3723;1852;5575

