﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Oliola
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251500&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;182;96;86;3;11;196
2021;186;98;88;3;12;201
2020;191;100;91;3;9;203
2019;183;103;80;3;11;197
2018;187;107;80;5;10;202
2017;191;107;84;5;15;211
2016;201;115;86;5;14;220
2015;212;122;90;5;16;233
2014;212;124;88;5;18;235
2013;210;128;82;5;15;230
2012;203;122;81;5;11;219
2011;213;128;85;6;11;230
2010;215;130;85;6;11;232
2009;231;138;93;5;12;248
2008;241;145;96;5;16;262
2007;245;152;93;7;11;263
2006;234;144;90;4;8;246
2005;249;154;95;5;0;254
2004;264;158;106;6;0;270
2003;277;169;108;5;1;283
2002;215;141;74;5;0;220
2001;212;138;74;5;0;217
2000;220;143;77;5;2;227

