﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Castellbisbal. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:080543
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;9;39;48
De 25 a 29 anys;145;238;383
De 30 a 34 anys;321;354;675
De 35 a 39 anys;374;382;756
De 40 a 44 anys;295;291;586
De 45 a 49 anys;239;202;441
De 50 a 54 anys;193;177;370
De 55 a 59 anys;158;150;308
De 60 a 64 anys;149;120;269
De 65 a 69 anys;131;117;248
De 70 a 74 anys;88;61;149
De 75 a 79 anys;51;33;84
De 80 a 84 anys;18;12;30
De 85 anys i més;11;6;17
Total;2182;2182;4364

