﻿Població a 1 de gener. Per nacionalitat i sexe
Lliçà d'Amunt
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081075
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;7802;7498;15300;244;257;501;8046;7755;15801
2021;7752;7421;15173;240;260;500;7992;7681;15673
2020;7670;7310;14980;236;253;489;7906;7563;15469
2019;7612;7213;14825;207;224;431;7819;7437;15256
2018;7555;7179;14734;183;194;377;7738;7373;15111
2017;7448;7123;14571;175;187;362;7623;7310;14933
2016;7391;7037;14428;166;165;331;7557;7202;14759
2015;7319;7054;14373;179;190;369;7498;7244;14742
2014;7269;7014;14283;197;216;413;7466;7230;14696
2013;7258;6973;14231;201;227;428;7459;7200;14659
2012;7210;6941;14151;208;225;433;7418;7166;14584
2011;7096;6878;13974;236;246;482;7332;7124;14456
2010;7030;6791;13821;280;255;535;7310;7046;14356
2009;6944;6661;13605;279;259;538;7223;6920;14143
2008;6831;6506;13337;239;233;472;7070;6739;13809
2007;6692;6421;13113;201;177;378;6893;6598;13491
2006;6480;6152;12632;149;157;306;6629;6309;12938
2005;6282;5892;12174;131;134;265;6413;6026;12439
2004;6071;5729;11800;95;114;209;6166;5843;12009
2003;5821;5437;11258;83;94;177;5904;5531;11435
2002;5523;5169;10692;60;69;129;5583;5238;10821
2001;5226;4883;10109;53;47;100;5279;4930;10209
2000;4921;4602;9523;33;39;72;4954;4641;9595

