﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Mollerussa. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:251370&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;42;39;81;30;24;54;72;60;135
1 año;39;36;75;33;36;69;72;72;141
2 años;36;39;75;33;42;72;69;81;150
3 años;39;33;69;27;27;54;66;60;123
4 años;42;33;75;30;30;60;69;66;135
5 años;48;54;102;39;30;72;87;84;174
6 años;39;48;87;27;24;54;66;75;138
7 años;63;51;114;39;30;69;102;81;183
8 años;72;66;138;30;36;66;102;102;204
9 años;57;60;120;24;27;51;84;87;168
10 años;84;57;141;30;27;54;111;84;195
11 años;87;72;159;24;27;51;111;102;210
12 años;72;69;141;30;30;60;102;99;201
13 años;99;84;183;21;24;48;123;108;231
14 años;93;90;183;33;24;57;126;114;237
15 años;66;75;141;33;21;54;99;96;195
16 años;66;78;144;30;15;45;96;93;189
17 años;96;60;159;18;12;33;114;75;189
18 años;66;57;126;24;15;36;87;75;162
19 años;54;54;108;30;18;45;84;72;156
20 años;78;48;126;42;21;63;120;69;189
21 años;69;51;120;30;30;60;96;78;180
22 años;48;54;105;36;30;69;87;87;171
23 años;63;60;123;42;24;66;105;84;186
24 años;57;51;108;42;24;66;99;75;174
25 años;54;45;96;36;21;54;90;63;153
26 años;57;42;99;30;27;60;90;69;159
27 años;42;48;90;30;24;57;75;72;144
28 años;48;45;90;36;30;66;81;75;156
29 años;48;66;111;48;30;78;96;93;192
30 años;60;45;105;42;42;84;99;90;189
31 años;48;48;96;45;36;78;93;81;177
32 años;51;33;87;36;42;78;90;75;168
33 años;45;39;84;36;54;87;81;93;174
34 años;42;45;90;45;48;90;87;93;180
35 años;39;51;90;51;39;93;93;90;183
36 años;57;51;108;42;60;102;99;114;210
37 años;45;36;81;48;51;96;93;84;177
38 años;57;60;117;54;51;105;111;111;222
39 años;54;42;96;51;45;99;105;87;192
40 años;60;69;126;57;48;105;117;117;231
41 años;63;57;120;54;54;108;117;111;228
42 años;63;84;144;78;57;135;141;141;282
43 años;81;84;168;66;36;105;147;120;270
44 años;75;90;168;63;39;102;141;132;270
45 años;84;99;186;72;45;117;159;144;300
46 años;84;84;171;54;39;93;138;123;261
47 años;102;72;174;60;39;102;162;111;276
48 años;120;87;204;66;30;96;186;117;303
49 años;96;93;189;54;27;81;153;120;273
50 años;84;96;180;48;39;87;132;135;267
51 años;105;81;189;33;24;57;141;105;246
52 años;93;84;177;54;33;87;147;117;264
53 años;93;84;177;45;33;78;135;117;255
54 años;87;96;183;39;30;69;129;126;252
55 años;93;90;183;33;24;57;126;114;243
56 años;102;78;180;30;21;51;135;99;234
57 años;99;78;180;18;12;30;117;93;210
58 años;84;102;183;18;12;30;102;114;216
59 años;72;78;147;24;12;36;93;90;183
60 años;78;93;171;12;12;24;90;105;195
61 años;78;72;147;15;9;21;90;78;168
62 años;90;87;177;18;9;30;105;99;204
63 años;69;69;138;12;9;21;78;78;159
64 años;81;69;150;9;15;24;90;84;174
65 años;84;63;147;6;6;15;90;69;159
66 años;63;63;126;12;6;15;72;69;141
67 años;45;54;102;9;3;12;57;60;114
68 años;57;60;114;9;3;9;63;60;123
69 años;51;57;108;9;0;9;57;60;117
70 años;51;51;105;9;3;9;60;51;114
71 años;54;48;99;3;0;3;54;48;102
72 años;45;57;102;3;6;6;48;57;105
73 años;42;54;96;0;3;0;42;57;96
74 años;51;51;102;0;0;3;51;51;105
75 años;45;57;102;0;3;3;45;57;105
76 años;36;45;84;6;3;6;42;48;90
77 años;39;48;87;3;0;0;39;45;87
78 años;30;57;84;0;0;0;27;57;84
79 años;27;45;75;0;0;3;27;48;75
80 años;24;30;54;0;0;3;21;33;57
81 años;24;27;54;0;3;3;27;30;60
82 años;30;48;75;0;3;3;30;48;78
83 años;15;24;36;0;0;3;15;24;39
84 años;12;27;42;3;3;3;15;30;45
85 años o más;108;246;354;0;6;6;108;249;360
Total;5394;5403;10797;2502;2001;4506;7896;7404;15300

