﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Palau-solità i Plegamans. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081568&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;5;0;0;1;1;7
De 25 a 29 anys;3;4;0;2;0;9
De 30 a 34 anys;3;7;0;7;4;21
De 35 a 39 anys;8;8;1;21;3;41
De 40 a 44 anys;4;7;5;20;9;45
De 45 a 49 anys;2;7;8;6;10;33
De 50 a 54 anys;1;2;13;5;3;24
De 55 a 59 anys;1;3;11;2;4;21
De 60 a 64 anys;0;0;16;2;0;18
De 65 a 69 anys;0;1;3;1;2;7
De 70 a 74 anys;0;0;6;0;0;6
De 75 a 79 anys;0;0;9;0;0;9
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;0;2;0;0;2
Total;29;39;79;67;36;250

