﻿Resultats de les eleccions municipals. Vots a partits
Golmés
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:250997
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;511;0;0;0;236;747
2007;0;313;0;0;482;0;795
2003;93;320;0;0;0;485;898
1999;216;0;91;0;0;436;743
1995;0;667;0;0;0;0;667
1991;0;555;0;0;0;303;858
1987;0;341;0;0;0;529;870
1983;0;276;363;0;0;0;639
1979;0;0;0;0;0;241;241

