﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Arbeca
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250292&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;58,34;36,2;1
2022;58,34;36,0;1
2021;58,34;36,7;1
2020;58,34;36,4;1
2019;58,34;36,8;1
2018;58,34;37,1;1
2017;58,34;38,2;1
2016;58,34;38,4;1
2015;58,34;39,1;1
2014;58,34;41,0;1
2013;58,34;42,3;1
2012;58,34;42,7;1
2011;58,34;42,7;1
2010;58,34;42,3;1
2009;58,34;42,5;1
2008;58,34;42,4;1
2007;58,34;41,7;1
2006;58,34;43,1;1
2005;58,34;42,6;1
2004;58,34;37,0;1
2003;58,34;39,3;1
2002;58,34;41,8;1
2001;58,34;41,6;1
2000;58,34;40,9;1
1999;58,34;40,9;1
1998;58,34;40,4;1

