﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Palau-solità i Plegamans
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081568&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;681;481;297
Tècnics i professionals científics i intel·lectuals;395;373;207
Tècnics i professionals de suport;832;809;612
Empleats administratius;589;157;87
Treballadors de serveis i venedors de comerç;711;340;289
Treballadors qualificats en activitats agràries i pesqueres;35;36;70
Artesans i treballadors qualificats de les indústries i la construcció;1099;698;758
Operadors d'instal·lacions i maquinària, i muntadors;951;831;511
Treballadors no qualificats;405;210;232
Forces armades;3;1;0
Total;5701;3936;3063

