﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Castellterçol. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080641
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;65;57;7;5;0;65
Total primer grau;94;94;82;56;0;94
EGB 1a.etapa;92;92;80;54;0;92
Educació especial;2;2;2;2;0;2
Total segon grau;185;185;185;180;0;185
EGB 2a etapa;81;81;81;79;0;81
FP 1r grau;14;14;14;14;0;14
FP 2n grau;11;11;11;11;0;11
BUP i COU;76;76;76;74;0;76
Altres ensenyaments 2n grau;3;3;3;2;0;3
Total tercer grau;63;62;62;59;0;63
Arquitectura i eng. tècniques;4;4;4;4;0;4
Altres escoles universitàries;12;12;12;12;0;12
Facul. o col. univ. 1r, 2n cicle;26;26;26;24;0;26
Escoles tec. super. 1r, 2n cicle;16;15;15;15;0;16
Estudis doctorat;2;2;2;2;0;2
Estudis postgrau;3;3;3;2;0;3
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;26;26;26;26;0;26
FP ocupacional;2;2;2;2;0;2
Altres ensenyaments;24;24;24;24;0;24

