﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Montmajor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:081326&lang=es
;Homes;Dones;Total
Professionals i tècnics;9;3;12
Personal directiu;2;0;2
Serveis administratius;4;6;10
Comerciants i venedors;2;4;6
Hostaleria altres serveis;1;5;6
Agricultors i pescadors;82;3;85
Treballadors industrials;45;4;49
Professionals forces armades;0;0;0
Total;145;25;170

