﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Vila-seca. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:431711&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;358;334;347;289;..;374
Tècnics i professionals científics i intel·lectuals;1096;998;1096;950;0;1096
Tècnics i professionals de suport;1443;1301;1396;1009;0;1443
Empleats comptables, administratius i altres empleats d'oficina;1184;1027;1147;975;0;1184
Treballadors dels serveis de restauració, personals, protecció i venedors;1591;1219;1275;907;..;1645
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1214;967;1115;839;..;1244
Operadors d'instal·lacions i maquinària, i muntadors;586;333;530;237;0;586
Ocupacions elementals;1065;650;904;403;0;1065
Ocupacions militars;..;..;..;..;..;..
Total;8582;6873;7856;5654;..;8683

