﻿Població segons el lloc de naixement i professió dels ocupats
Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:38
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;1020;235;1099;1431;758;1991;4699;31;11264
Catalunya;911;209;1047;1317;551;1893;3729;7;9664
Barcelona;100;13;84;104;56;59;272;2;690
Girona;8;0;6;6;2;3;18;0;43
Lleida;791;190;942;1188;486;1798;3382;5;8782
Tarragona;12;6;15;19;7;33;57;0;149
Resta de l'Estat;99;25;50;104;203;93;932;22;1528
Andalusia;13;8;18;48;125;37;549;6;804
Aragó;35;9;11;17;11;17;76;0;176
Astúries;1;0;2;1;4;1;3;0;12
Balears;1;0;2;0;0;0;2;0;5
Canàries;1;0;0;0;0;0;3;0;4
Cantàbria;0;0;2;1;0;1;4;0;8
Catella-la Manxa;2;2;4;5;15;6;48;4;86
Catella i Lleó;15;1;5;5;6;5;34;2;73
Comunitat Valenciana;8;1;1;7;1;3;11;2;34
Extremadura;2;2;2;9;19;14;122;4;174
Galícia;5;1;3;2;8;4;31;2;56
Madrid;4;0;0;4;3;2;16;1;30
Múrcia;5;0;0;3;7;3;14;1;33
Navarra;4;0;0;1;2;0;2;0;9
País Basc;2;0;0;1;2;0;11;0;16
La Rioja;0;1;0;0;0;0;1;0;2
Ceuta / Melilla;1;0;0;0;0;0;5;0;6
Estranger;10;1;2;10;4;5;38;2;72

