﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Linyola
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251229&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;61;44;60
Tècnics i professionals científics i intel·lectuals;71;85;66
Tècnics i professionals de suport;79;86;81
Empleats administratius;67;16;8
Treballadors de serveis i venedors de comerç;95;57;49
Treballadors qualificats en activitats agràries i pesqueres;166;236;272
Artesans i treballadors qualificats de les indústries i la construcció;223;223;293
Operadors d'instal·lacions i maquinària, i muntadors;170;112;72
Treballadors no qualificats;71;99;67
Forces armades;2;0;5
Total;1005;958;973

