﻿Persona de referència. Per sexe i edat
Masquefa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081192&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;2;3
De 20 a 24 anys;33;29;62
De 25 a 29 anys;126;76;202
De 30 a 34 anys;181;116;297
De 35 a 39 anys;155;83;238
De 40 a 44 anys;138;68;206
De 45 a 49 anys;115;43;158
De 50 a 54 anys;120;48;168
De 55 a 59 anys;101;37;138
De 60 a 64 anys;98;30;128
De 65 a 69 anys;80;45;125
De 70 a 74 anys;57;44;101
De 75 anys i més;80;76;156
Total;1285;697;1982

