﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ascó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430192&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;12;6;18;0;0;0;0;0;0;2;1;3;0;0;0;6;1;7;1;0;1;1;0;1;1;0;1;0;0;0;23;8;31
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;3;4;4;0;4;6;3;9;0;1;1;2;1;3;0;0;0;11;1;12;13;4;17;4;1;5;0;0;0;41;14;55
Electricitat, gas i aigua;1;0;1;15;0;15;22;13;35;3;1;4;7;2;9;1;0;1;24;1;25;11;0;11;7;0;7;0;0;0;91;17;108
Construcció;11;0;11;0;0;0;1;0;1;0;0;0;3;0;3;0;0;0;45;2;47;9;0;9;20;1;21;0;0;0;89;3;92
Comerç i reparació;11;17;28;0;0;0;0;1;1;0;4;4;3;8;11;0;0;0;9;0;9;1;0;1;1;1;2;0;0;0;25;31;56
Hostaleria;5;4;9;0;0;0;0;0;0;0;0;0;4;8;12;0;0;0;2;0;2;0;0;0;1;1;2;0;0;0;12;13;25
Transport i comunicacions;0;0;0;0;1;1;0;1;1;2;0;2;0;1;1;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;5;3;8
Mediació financera;0;0;0;0;1;1;1;1;2;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;4;7
Immob, lloguers i ser. emp.;3;1;4;3;1;4;6;2;8;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;3;1;4;0;0;0;17;5;22
Adm. pública, defensa i SS;0;0;0;3;4;7;12;6;18;2;16;18;3;3;6;2;0;2;11;1;12;1;0;1;11;5;16;0;0;0;45;35;80
Educació;0;0;0;5;13;18;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;6;14;20
Sanitat i serveis socials;1;0;1;0;3;3;2;5;7;1;1;2;1;3;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;6;12;18
Altres serveis;0;3;3;2;0;2;0;0;0;0;1;1;1;1;2;0;1;1;0;1;1;0;0;0;0;1;1;0;0;0;3;8;11
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;45;34;79;32;23;55;50;33;83;12;26;38;25;27;52;9;2;11;104;6;110;41;4;45;48;13;61;0;0;0;366;168;534

