﻿Habitatges principals. Per superfície útil i instal·lacions
Alins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250175
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;3;4;7;20;17;17;5;9;0;1;10;3;6;103
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
No té aigua corrent;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;0;2;3;6;17;16;13;4;9;0;0;10;3;6;89
Sense aigua calenta central;0;0;1;1;1;1;4;1;4;1;0;0;1;0;1;0;16
Amb gas per canonades;0;0;0;0;1;1;2;0;3;0;1;0;1;2;1;2;14
Sense gas per canonades;0;0;1;3;3;6;19;17;14;5;8;0;0;8;3;4;91
Calefacció col·lectiva;0;0;0;1;0;0;1;2;0;0;0;0;0;1;0;0;5
Calefacció individual;0;0;0;1;1;1;7;11;4;4;4;0;0;4;2;4;43
Calefacció aparells mòbils;0;0;0;1;1;2;6;3;7;0;3;0;0;2;1;1;27
Sense calefacció;0;0;1;0;2;4;7;1;6;1;2;0;1;3;1;1;30
Amb línia telefònica;0;0;0;2;3;5;15;14;12;4;8;0;0;10;3;6;82
Sense línia telefònica;0;0;1;1;1;2;6;3;5;1;1;0;1;0;1;0;23
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;1;0;3;2;1;3;0;0;0;1;0;0;0;12
Amb refrigeració;0;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;4
Sense refrigeració;0;0;1;3;4;7;21;15;16;5;8;0;1;10;4;6;101
Total;0;0;1;3;4;7;21;17;17;5;9;0;1;10;4;6;105

