﻿Cadastre immobiliari rústic
Castellgalí
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080615&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2005;465;1566;3367
2021;2001;2005;465;1564;3364
2020;2001;2005;459;1553;3383
2019;2001;2005;457;1553;3398
2018;2001;2005;457;1546;3383
2017;2001;2005;462;1003;2170
2016;2001;2005;402;477;1187
2015;2001;2005;401;477;1190
2014;2001;2005;401;477;1189
2013;2001;2005;401;477;1189
2012;2001;2005;400;477;1193
2011;2001;2005;397;477;1202
2010;2001;2005;397;477;1202
2009;2001;2005;391;469;1200
2008;2001;2005;396;462;1167
2007;2001;2005;390;429;1101
2006;1993;2005;390;421;1080

