﻿Població. Per any d'arribada a l'habitatge i sexe
Santa Maria d'Oló. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082589
;Homes;Dones;Total
2020;33;42;75
2019;30;30;60
2018;21;15;36
2017;15;18;33
2016;9;9;18
2011-2015;42;42;87
2001-2010;108;102;207
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;18;21;39
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;72;69;144
No hi consta;177;186;360
Total;525;540;1062

