﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Morell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:430957&lang=en
;Homes;Dones;Total
Dret;3;7;10
Magisteri;11;35;46
Ciències socials;17;71;88
Arts i humanitats;7;14;21
Informàtica;6;4;10
Enginyeries;14;5;19
Formació tècnica;142;33;175
Ciències;7;6;13
Arquitectura i construcció;8;3;11
Agricultura i veterinària;4;1;5
Salut i serveis socials;12;40;52
Altres serveis;14;48;62
Total;245;267;512

