﻿Atur registrat. Per sexe. Mitjanes anuals
Ampolla, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:439060
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;54,3;77,3;131,6
2022;64,0;89,0;153,0
2021;77,4;106,2;183,6
2020;82,3;110,4;192,7
2019;62,7;93,4;156,1
2018;68,7;90,7;159,4
2017;75,3;88,8;164,1
2016;79,3;96,3;175,6
2015;88,2;102,5;190,7
2014;104,6;104,5;209,1
2013;116,6;115,2;231,8
2012;127,4;119,3;246,7
2011;109,1;108,3;217,4
2010;118,9;98,8;217,8
2009;113,3;90,3;203,6
2008;74,5;55,8;130,3
2007;38,5;47,4;85,9
2006;35,9;42,6;78,5
2005;29,0;38,3;67,3

