﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Baix Llobregat. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:11
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;14083;13271;27354;2416;2263;4679;16499;15534;32033
De 5 a 9 anys;18947;17926;36873;2522;2429;4951;21469;20355;41824
De 10 a 14 anys;22791;21602;44393;2593;2377;4970;25384;23979;49363
De 15 a 19 anys;23559;22132;45691;2577;2202;4779;26136;24334;50470
De 20 a 24 anys;20121;19001;39122;3504;3038;6542;23625;22039;45664
De 25 a 29 anys;17224;16050;33274;4552;4586;9138;21776;20636;42412
De 30 a 34 anys;17568;16928;34496;5363;5783;11146;22931;22711;45642
De 35 a 39 anys;19859;20132;39991;5805;6393;12198;25664;26525;52189
De 40 a 44 anys;27046;27592;54638;5890;5919;11809;32936;33511;66447
De 45 a 49 anys;34486;34398;68884;4945;4459;9404;39431;38857;78288
De 50 a 54 anys;32034;32075;64109;3535;3216;6751;35569;35291;70860
De 55 a 59 anys;27936;28233;56169;2218;2263;4481;30154;30496;60650
De 60 a 64 anys;22080;23632;45712;1467;1705;3172;23547;25337;48884
De 65 a 69 anys;18352;21040;39392;873;1200;2073;19225;22240;41465
De 70 a 74 anys;16335;20024;36359;520;799;1319;16855;20823;37678
De 75 a 79 anys;13884;17989;31873;341;508;849;14225;18497;32722
De 80 a 84 anys;8637;11505;20142;179;303;482;8816;11808;20624
85 anys o més;7887;15169;23056;100;201;301;7987;15370;23357
Total;362829;378699;741528;49400;49644;99044;412229;428343;840572

