﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Santa Coloma de Gramenet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:082457&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;78;381;825;1137;978;339;0;1182;1698;78;186;45;33;72549;79512
Hombres;51;219;417;531;540;123;0;552;669;30;90;21;12;34839;38103
Mujeres;27;162;408;606;441;213;0;633;1029;45;99;24;18;37710;41409
Extranjera;9;174;162;195;210;30;0;114;102;9;12;12;15;20010;21051
Hombres;9;105;81;72;108;15;0;51;36;0;9;3;12;10722;11220
Mujeres;0;66;81;120;102;15;0;66;63;9;3;9;6;9291;9831
Total;87;555;984;1329;1188;366;0;1299;1800;87;198;57;48;92559;100563
Hombres;60;327;501;606;648;141;0;603;708;33;96;27;24;45558;49323
Mujeres;27;228;483;726;540;228;0;696;1095;54;102;33;21;47001;51240

