﻿Estimacions de població estacional ETCA, per trimestre
Tarragonès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
 A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=com:36&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;17446;53873;116735;25422;53531;249939;303470
2014;16858;56649;117004;23803;53720;250306;304026
2013;22861;50520;125306;24972;56089;251226;307315
2012;17870;57136;126219;23921;56463;251282;307745
2011;18564;58326;127449;24625;57438;250142;307580
2010;17634;51832;118108;24091;53081;249718;302799
2009;18663;51493;116478;22823;52508;247827;300335
2008;20971;53507;123751;24917;55846;241549;297395
2007;18956;60232;126289;26964;58309;231161;289470
2006;17721;60237;130374;26028;58842;222444;281286
2005;22290;55440;125399;27236;57748;212520;270268
2004;14849;56797;120820;25231;54522;202662;257184
2003;14535;53116;117121;21778;51802;196387;248189
2002;16927;47575;116423;21768;50843;188790;239633

