﻿Eleccions al Congrés de Diputats. Dades generals
Gualba
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080977
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1103;845;836;4;5;76,6;23,4
2016;1021;715;704;8;3;70,0;30,0
2015;1027;736;724;7;5;71,7;28,3
2011;985;676;654;3;19;68,6;31,4
2008;865;643;633;10;0;74,3;25,7
2004;736;605;600;3;2;82,2;17,8
2000;673;478;473;4;1;71,0;29,0
1996;574;463;462;0;1;80,7;19,3
1993;512;391;390;0;1;76,4;23,6
1989;461;322;322;0;0;69,9;30,2
1986;468;324;324;0;0;69,2;30,8
1982;458;338;335;2;1;73,8;26,2
1979;498;356;355;0;1;71,5;28,5
1977;447;368;355;2;11;82,3;17,7

