﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Segrià. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:33
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;36395;7459;15650;8563;566;68634
Treballen al mateix municipi;24702;5858;15097;8563;457;54677
Treballen a un altre municipi;11694;1601;553;z;109;13957
No residents ocupats a la comarca;5172;748;430;z;571;6922
Residents ocupats a fora de la comarca;5846;878;600;z;1032;8356
Residents ocupats en diversos municipis;z;z;z;z;7468;7468
Llocs de treball localitzats (1);41568;8207;16080;8563;1138;75556
Població ocupada resident (2);42242;8337;16249;8563;9066;84458
Diferència (1) - (2);-674;-130;-170;0;-7928;-8902

