﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:04&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2913;423;3336;96;411;777;1020;2304;5640
Homes;1641;231;1872;66;279;402;591;1338;3207
Dones;1272;195;1467;27;135;372;426;960;2430
Casat;3501;411;3912;252;2043;18;1488;3801;7710
Homes;1773;168;1941;129;1323;6;495;1953;3897
Dones;1728;243;1971;120;720;15;987;1842;3816
Vidu;114;15;129;21;735;0;576;1332;1464
Homes;24;3;27;6;204;0;9;219;243
Dones;93;9;102;15;531;0;567;1113;1218
Separat o divorciat;642;147;789;69;201;6;177;453;1242
Homes;273;63;336;39;120;3;93;255;591
Dones;369;84;453;30;84;3;84;201;648
No hi consta;249;111;360;54;57;51;984;1146;1506
Homes;150;63;213;39;30;24;516;609;819
Dones;99;45;144;18;24;27;471;540;687
Total;7422;1107;8529;489;3444;855;4242;9030;17559
Homes;3861;525;4386;279;1953;435;1704;4371;8760
Dones;3558;579;4137;213;1494;417;2538;4662;8799

