﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Vilassar de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082191&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;34;87;139;254;582;1012;859;672;555;4194
Nascuts a Catalunya;2;5;6;6;18;27;29;65;122;280
Nascuts a Barcelona;1;5;3;4;14;22;26;56;113;244
Nascuts a Girona;0;0;2;0;0;2;0;3;2;9
Nascuts a Lleida;1;0;1;2;1;2;2;5;2;16
Nascuts a Tarragona;0;0;0;0;3;1;1;1;5;11
Nascuts a la resta de l'Estat;30;78;120;243;549;917;655;316;206;3114
Nascuts a Andalusia;3;10;30;57;184;283;185;69;30;851
Nascuts a Aragó;2;12;17;30;37;46;40;31;19;234
Nascuts a Astúries;0;2;1;5;6;8;7;11;4;44
Nascuts a les Balears;0;1;0;2;1;7;11;10;4;36
Nascuts a les Canàries;0;0;0;2;1;1;9;3;1;17
Nascuts a Cantàbria;0;2;2;1;0;3;1;3;2;14
Nascuts a Castella-la Manxa;0;3;4;25;63;204;124;24;15;462
Nascuts a Castella i Lleó;2;2;9;17;35;74;70;31;17;257
Nascuts a la Comunitat Valenciana;17;21;11;33;63;27;25;26;15;238
Nascuts a Extremadura;0;1;2;11;40;151;65;19;6;295
Nascuts a Galícia;1;1;3;9;17;26;28;16;13;114
Nascuts a Madrid;0;2;8;7;18;24;43;34;58;194
Nascuts a Múrcia;3;18;24;31;71;33;16;8;4;208
Nascuts a Navarra;0;0;2;4;2;10;9;6;1;34
Nascuts al Pais Basc;1;2;5;5;7;9;15;17;12;73
Nascuts a la Rioja;1;1;1;2;2;1;3;4;0;15
Nascuts a Ceuta o Melilla;0;0;1;2;2;10;4;4;5;28
Nascuts a l'estranger;2;4;13;5;15;68;175;291;227;800

