﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sitges. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082704&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;317;217;64;27;20;337
Total primer grau;810;698;696;537;7;817
EGB 1a.etapa;799;692;691;533;7;806
Educació especial;11;6;5;4;0;11
Total segon grau;1421;1335;1351;1220;5;1426
EGB 2a etapa;603;560;562;509;4;607
FP 1r grau;137;127;132;116;1;138
FP 2n grau;95;86;93;75;0;95
BUP i COU;540;519;523;484;0;540
Altres ensenyaments 2n grau;46;43;41;36;0;46
Total tercer grau;424;395;406;354;2;426
Arquitectura i eng. tècniques;43;40;42;34;0;43
Altres escoles universitàries;74;63;68;58;1;75
Facul. o col. univ. 1r, 2n cicle;186;179;181;165;1;187
Escoles tec. super. 1r, 2n cicle;51;50;50;47;0;51
Estudis doctorat;18;15;16;13;0;18
Estudis postgrau;29;26;26;17;0;29
Altres ensenyaments 3r.cicle;23;22;23;20;0;23
Total no classificables;161;141;147;106;0;161
FP ocupacional;45;39;43;31;0;45
Altres ensenyaments;116;102;104;75;0;116

