﻿Population. By place of birth (autonomous community and abroad) and sex
Ràpita, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:431362&lang=en
;Males;Females;Total
Catalonia;5247;5517;10761
Barcelona;699;729;1425
Girona;33;27;60
Lleida;57;57;114
Tarragona;4458;4704;9162
Rest of Spain;756;756;1515
Andalucía;225;222;447
Aragón;87;87;177
Principado de Asturias;24;9;33
Illes Balears;15;9;24
Canarias;6;9;15
Cantabria;6;3;12
Castilla - La Mancha;36;42;75
Castilla y León;45;48;90
Comunitat Valenciana;165;180;345
Extremadura;30;24;51
Galicia;24;27;51
Comunidad de Madrid;36;39;75
Región de Murcia;21;18;39
Comunidad Foral de Navarra;12;3;15
País Vasco;18;18;36
La Rioja;6;0;9
Ceuta y Melilla;6;9;15
Foreign;1488;1566;3054
Total;7488;7839;15330

