﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Navarcles. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081402&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";120;20;5;25;170
Enginyers tècnics, pèrits i ajudants titulats;150;35;5;25;215
Caps administratius i de taller;110;10;0;5;125
Ajudants no titulats;85;15;5;5;105
Oficials administratius;240;50;5;55;355
Subalterns;45;35;5;10;95
Auxiliars administratius;165;70;15;30;280
Oficials de primera i de segona;485;40;10;0;535
Oficials de tercera i especialistes;195;45;35;0;270
Peons;170;65;30;5;275
No procedent i altres;5;10;0;5;20
Total;1775;385;110;175;2445

