﻿Població de 16 anys i més. Per estudis en curs i sexe. Resposta múltiple
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:251207&lang=en
;Homes;Dones;Total
ESO, educació secundària per a adults;..;..;321
Programes de qualificació professional inicial;650;433;1084
Batxillerat;602;551;1153
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;634;195;830
Ensenyament d'escoles oficials d'idiomes;461;862;1323
Ensenyaments professionals de música i dansa;..;..;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;501;408;909
Diplomatura universitària, arquitectura i enginyeria tècniques;491;357;848
Estudis de grau universitaris i d'ensenyaments artístics;903;1355;2259
Llicenciatura, arquitectura i enginyeria;796;945;1741
Màster oficial universitari, especialitats mèdiques;433;519;952
Doctorat;236;203;439
Altra educació reglada (ensenyaments inicials per a adults);..;..;..
Cursos de formació dels serveis públics d'ocupació;749;858;1607
Altres cursos de formació no reglats;5117;5590;10707
Total;10902;11534;22436

