﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Montgai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251386&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;5;1;5;0;2;14
Tècnics i professionals científics i intel·lectuals;0;10;2;13;1;2;28
Tècnics i professionals de suport;0;0;2;12;0;10;24
Empleats administratius;0;3;1;12;1;4;21
Treballadors de serveis i venedors de comerç;4;3;0;14;3;14;38
Treballadors qualificats en act. agràries i pesqueres;0;3;1;11;0;43;58
Artesans i treballadors qualificats de les indústries i la construcció;1;3;1;41;6;11;63
Operadors d'instal·lacions i maquinària, i muntadors;0;5;0;17;3;13;38
Treballadors no qualificats;1;0;0;9;0;6;16
Forces armades;0;0;0;0;0;0;0
Total;7;32;8;134;14;105;300

