﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Pau de Segúries
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171772&lang=en
;1999;1989
     Total;;
 explot.;22;34
 UDE;511;183
     UDE;;
 <1;;
 explot.;0;11
 UDE;0;4
 1 a <2;;
 explot.;6;3
 UDE;9;5
 2 a <4;;
 explot.;2;9
 UDE;4;24
 4 a <6;;
 explot.;1;3
 UDE;4;14
 6 a <8;;
 explot.;4;1
 UDE;27;7
 8 a <12;;
 explot.;4;1
 UDE;42;11
 12 a <16;;
 explot.;0;3
 UDE;0;39
 16 a <40;;
 explot.;2;3
 UDE;44;79
 40 a <60;;
 explot.;1;0
 UDE;47;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;2;0
 UDE;334;0

