﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cistella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170519&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;25;40;30;40;135
04/2024;25;40;30;40;135
03/2024;30;40;30;40;140
02/2024;25;45;30;35;135
01/2024;25;45;30;40;135
12/2023;25;45;30;40;135
11/2023;25;45;30;40;140
10/2023;25;45;30;40;140
09/2023;25;45;30;40;140
08/2023;25;45;30;40;145
07/2023;30;45;30;40;145
06/2023;30;40;30;40;145
05/2023;25;45;30;45;145
04/2023;25;45;30;40;140
03/2023;25;40;30;40;135
02/2023;20;45;30;40;135
01/2023;20;40;30;40;130
12/2022;20;40;30;40;135
11/2022;20;40;35;40;135
10/2022;20;40;35;40;135
09/2022;20;40;35;40;135
08/2022;25;45;35;40;145
07/2022;30;45;35;40;150
06/2022;25;45;35;40;145
05/2022;25;50;35;40;145
04/2022;25;50;35;40;145
03/2022;25;50;30;40;145
02/2022;20;45;35;40;140
01/2022;20;45;35;40;140
12/2021;19;48;32;40;139
11/2021;19;48;32;40;139
10/2021;16;47;32;38;133
09/2021;17;47;32;39;135
08/2021;19;42;33;38;132
07/2021;22;43;33;39;137
06/2021;21;42;33;38;134
05/2021;15;40;30;39;124
04/2021;16;37;33;37;123
03/2021;16;36;31;37;120
02/2021;17;35;30;39;121
01/2021;17;35;30;39;121
12/2020;16;35;32;37;120
11/2020;17;35;30;38;120
10/2020;17;34;30;38;119
09/2020;17;30;31;37;115
08/2020;18;33;28;38;117
07/2020;21;34;28;38;121
06/2020;14;34;29;38;115
05/2020;14;38;27;37;116
03/2020;14;37;29;37;117
12/2019;20;33;30;39;122
09/2019;20;33;28;38;119
06/2019;18;35;29;38;120
03/2019;15;33;31;35;114
12/2018;15;37;31;35;118
09/2018;14;38;30;35;117
06/2018;17;36;32;33;118
03/2018;18;32;35;35;120
12/2017;18;37;37;36;128
09/2017;17;39;35;37;128
06/2017;23;40;30;38;131
03/2017;21;41;34;35;131
12/2016;18;45;38;30;131
09/2016;18;44;38;28;128
06/2016;20;43;35;27;125
03/2016;16;37;40;25;118
12/2015;19;39;39;26;123
09/2015;16;38;40;25;119
06/2015;21;38;41;23;123
03/2015;17;40;43;22;122
12/2014;17;40;45;22;124
09/2014;14;38;46;22;120
06/2014;19;38;43;22;122
03/2014;15;35;40;23;113
12/2013;17;36;39;23;115
09/2013;17;35;38;23;113
06/2013;20;35;37;23;115
03/2013;16;37;41;22;116
12/2012;16;37;44;21;118
09/2012;16;45;42;18;121
06/2012;16;41;40;18;115
03/2012;14;42;42;19;117

