﻿Bovins. Nombre de caps
Pont de Suert, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:251734
;2020
     Total (inclou búfales);
 explot.;11
 caps;1199
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;9
 caps;548
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;9
 caps;548
       Altres bovins de 2 o més anys;
 total;
 explot.;10
 caps;122
 mascles;
 explot.;10
 caps;26
 braves que no han parit;
 explot.;8
 caps;96
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;9
 caps;71
 mascles;
 explot.;6
 caps;10
 femelles que no han parit;
 explot.;9
 caps;61
             Bovins de menys d'1 any;
 explot.;11
 caps;458

