﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:04
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2316;4443;3903;4824;15486
De 15 a 19 anys;87;489;213;0;792
De 20 a 24 anys;27;114;357;312;807
De 25 a 29 anys;21;153;186;486;852
De 30 a 34 anys;9;183;180;477;852
De 35 a 39 anys;15;219;258;459;954
De 40 a 44 anys;30;255;366;699;1350
De 45 a 49 anys;42;318;399;645;1404
De 50 a 54 anys;81;339;474;549;1443
De 55 a 59 anys;129;447;447;369;1395
De 60 a 64 anys;150;453;402;336;1338
De 65 a 69 anys;177;468;258;213;1116
De 70 a 74 anys;267;438;162;132;996
De 75 a 79 anys;315;267;96;63;747
De 80 a 84 anys;351;144;45;36;579
85 anys o més;615;156;54;39;861
Estrangera;513;723;636;408;2283
De 15 a 19 anys;42;69;24;0;135
De 20 a 24 anys;39;60;81;24;201
De 25 a 29 anys;57;66;81;57;261
De 30 a 34 anys;63;78;66;66;270
De 35 a 39 anys;66;81;99;60;309
De 40 a 44 anys;42;105;81;63;291
De 45 a 49 anys;45;81;69;27;222
De 50 a 54 anys;51;69;42;42;204
De 55 a 59 anys;27;54;45;24;150
De 60 a 64 anys;30;33;21;21;108
De 65 a 69 anys;24;12;9;9;51
De 70 a 74 anys;9;9;6;6;27
De 75 a 79 anys;12;0;3;9;21
De 80 a 84 anys;9;0;3;6;15
85 anys o més;3;3;3;0;6
Total;2829;5169;4539;5229;17769
De 15 a 19 anys;129;561;240;0;930
De 20 a 24 anys;66;174;441;333;1008
De 25 a 29 anys;81;222;267;543;1113
De 30 a 34 anys;69;261;246;546;1122
De 35 a 39 anys;84;300;360;519;1263
De 40 a 44 anys;72;357;447;765;1638
De 45 a 49 anys;84;399;468;675;1626
De 50 a 54 anys;132;411;516;588;1647
De 55 a 59 anys;156;501;492;393;1542
De 60 a 64 anys;177;486;420;360;1446
De 65 a 69 anys;198;483;267;222;1167
De 70 a 74 anys;276;444;168;138;1026
De 75 a 79 anys;327;270;99;72;768
De 80 a 84 anys;363;144;48;42;594
85 anys o més;618;159;57;39;870

