﻿Distribució de la superfície agrícola utilitzada (SAU)
Premià de Dalt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082303&lang=en
;2009;1999
   Total;;
   explot.;14;15
    ha;40;33
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;14;15
 ha;40;31
       Terres llaurades;;
 explot.;14;15
 ha;40;33
        Pastures permanents;;
 explot.;0;0
 ha;0;0

